

William Tear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148462
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tear
Gender	Male
Abode	Circus Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1835
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1835, Page 4, Entry 758
Source	LDS Film 1068891
Parent Of	Peter Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148462&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148462&Relationship=2ndParent



