

William Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081533
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reeves
Gender	Male
Abode	North Shore
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 111, Entry 885
Source	LDS Film 1656377
Parent Of	Sarah Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081533&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081533&Relationship=2ndParent



