

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068029
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1799
Witnesses	Lucy Johnson; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	Sam Renshaw M. A. Rector
Register	Marriages 1797 - 1799, Page 245, Entry 263
Source	LDS Film 1656574
Witnessed Marriage Of	John Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068029&Relationship=Groom
Witnessed Marriage Of	Mary Finlay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068029&Relationship=Bride



