

George Henry Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298324
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Lea
Gender	Male
Abode	Everton
Year	1855
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	3 Nov 1855
Occupation (As Documented)	Straw Bonnet dealer
Register	Baptisms 1814 - 1866, Page 205, Entry 1637
Source	LDS Film 2147913
Parent Of	Alice Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298324&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298324&Relationship=2ndParent



