

Edward Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086581
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Reynolds
Gender	Male
Abode	Vauxhall Road
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	John Brodie, (X); Winifred Kelly, (X)
Marriage Type	Certificate
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857 - 1858, Page 167, Entry 333
Source	LDS Film 1656679
Witnessed By	John Brodie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086581&Relationship=Witness_1
Witnessed By	Winifred Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086581&Relationship=Witness_2
Married To	Ann Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086581&Relationship=Bride



