

John Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019468
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowell
Gender	Male
Abode	Cumberland Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Nov 1780
Register	Baptisms 1780, Page 64, Entry 735
Source	LDS Film 93833
Parent Of	Martha Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019468&Relationship=Baptised



