

William Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240726
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilding
Gender	Male
Abode	St Anne St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1856
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Date Of Child's Birth	31 Jul 1856
Register	Baptisms 1856 - 1857, Page 105, Entry 834
Source	LDS Film 93887
Parent Of	Frances Eugenie Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240726&Relationship=Baptised
Married To	Ellen Jane Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240726&Relationship=2ndParent



