

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080149
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1852
Witnesses	Richard Jones; Sarah Jones
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 190, Entry 380
Source	LDS Film 1656678
Witnessed Marriage Of	Gavin Smith Cockburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080149&Relationship=Groom
Witnessed Marriage Of	Margaret McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080149&Relationship=Bride



