

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042870
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Crosbie Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 124, Entry 31
Source	LDS Film 93913
Parent Of	Esther Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042870&Relationship=Deceased



