

Edward Campsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011992
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Campsey
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1770
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	24 Jan 1770
Register	Baptisms 1765 - 1772, Page 39, Entry 1
Source	LDS Film 1656376
Parent Of	Edward Campsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011992&Relationship=Baptised



