

Joseph Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058931
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dunn
Gender	Male
Abode	New Bird Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Jul 1811
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	22 Jul 1811
Register	Burials 1801 - 1812, Page 118, Entry 100
Source	LDS Film 1656373
Parent Of	Ann Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058931&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058931&Relationship=2ndParent



