

Jane Beatty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286491
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Beatty
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Jordan St.
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1832
Register	Baptisms 1826 - 1853, Page 68, Entry 540
Source	LDS Film 1545923
Parent Of	Susannah Beatty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286491&Relationship=Baptised
Married To	George Beatty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286491&Relationship=1stParent



