

Thomas Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222606
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clark
Gender	Male
Abode	Maguire Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1803
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Date Of Child's Birth	14 Jul 1803
Register	Baptisms 1803, Page 195, Entry 990
Source	LDS Film 94063
Parent Of	William Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222606&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222606&Relationship=2ndParent



