

Edward Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044054
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gibson
Gender	Male
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Mar 1857
Witnesses	William Brooks; Edward Gibson
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 211, Entry 422
Source	LDS Film 1656375
Witnessed Marriage Of	Richard Foulds Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044054&Relationship=Groom
Witnessed Marriage Of	Mary Hindmarsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044054&Relationship=Bride



