

Breerton Nightingal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220916
First Name (With Contractions)	Breerton
First Name (Without Contractions)	Breerton
Surname	Nightingal
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Unknown
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	21 Dec 1788
Age At Baptism	26 days
Notes	[Entry has Mother as being Katherine formally Catherine]
Register	Baptisms 1784 - 1791, Page 67, Entry 7
Source	LDS Film 1546062
Parent	John Nightingal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220916&Relationship=1stParent
Parent	Katherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220916&Relationship=2ndParent



