

Hannah Jane Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076222
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Middle or Other Names	Jane
Surname	Clegg
Gender	Female
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Aug 1844
Witnesses	Robert Drew?; Hannah Jane Clegg
Marriage Type	Licence
Marrying Minister	John Hutton Crowder M. A. Curate
Register	Marriages 1837 - 1848, Page 171, Entry 341
Source	LDS Film 2147913
Witnessed Marriage Of	James Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076222&Relationship=Groom
Witnessed Marriage Of	Sarah Hannah Tattersall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076222&Relationship=Bride



