

John Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102694
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grant
Gender	Male
Abode	Preston St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 71, Entry 563
Source	LDS Film 1656418
Parent Of	Mary Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102694&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102694&Relationship=2ndParent



