

John Shallcross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087083
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shallcross
Gender	Male
Abode	William St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1858
Occupation (As Documented)	Candle Maker
Occupation (Standardised)	Candle Maker
Minor Or Full	full
Status	Widower
Witnesses	Joseph Smith, (X); Sarah Lee, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858, Page 168, Entry 335
Source	LDS Films 1656679 and 1656680
Witnessed By	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087083&Relationship=Witness_1
Witnessed By	Sarah Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087083&Relationship=Witness_2
Married To	Hannah Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087083&Relationship=Bride



