

Robert Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067706
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Marshall
Gender	Male
Abode	Liverpool
Year	1799
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Feb 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Saml. Law; Jno. Law
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 50, Entry 198
Source	LDS Film 1656015
Witnessed By	Saml. Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067706&Relationship=Witness_1
Witnessed By	Jno. Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067706&Relationship=Witness_2
Married To	Sarah Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067706&Relationship=Bride



