

William Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055239
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watt
Gender	Male
Abode	Georges Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1802
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	22 Feb 1802
Register	Baptisms 1802 - 1803, Page 162, Entry 781
Source	LDS Film 93833
Parent Of	Ann Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055239&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055239&Relationship=2ndParent



