

Thomas Patrickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071846
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Patrickson
Gender	Male
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	20 Dec 1827
Witnesses	Thos. Patrickson; M. Birch
Marriage Type	Licence
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 31, Entry 92
Source	LDS Film 1545924
Witnessed Marriage Of	John Whitford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071846&Relationship=Groom
Witnessed Marriage Of	Rachel Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071846&Relationship=Bride



