

Thomas Croper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001396
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Croper
Gender	Male
Abode	Cable St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1717
Occupation (As Documented)	Latmakr.
Occupation (Standardised)	Lath Maker
Date Of Child's Birth	10 Oct 1717
Register	Baptisms 1704 - 1737, Page 29, Entry 20
Source	LDS Film 1656376
Parent Of	Wm. Croper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001396&Relationship=Baptised



