

William Wistance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061742
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wistance
Gender	Male
Abode	Bolton St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1805
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	12 Nov 1805
Register	Baptisms 1805, Entry 1457
Source	LDS Film 1068889
Parent Of	Elizabeth Wistance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061742&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061742&Relationship=2ndParent



