

Thomas Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058521
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pritchard
Gender	Male
Abode	Pitt St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1810
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Death	27 Oct 1810
Register	Burials 1810 - 1812, Page 3, Entry 306
Source	LDS Film 93913
Parent Of	Bridget Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058521&Relationship=Deceased



