

Nathaniel Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003857
First Name (With Contractions)	Nattl.
First Name (Without Contractions)	Nathaniel
Surname	Mercer
Gender	Male
Abode	Coopers Row
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1735
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	11 Nov 1735
Register	Baptisms 1704 - 1737, Page 77, Entry 46
Source	LDS Film 1656376
Parent Of	Thos. Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003857&Relationship=Baptised



