

Thomas Balshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087506
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Balshaw
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Jun 1859
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Age At Marriage	26
Status	Bachelor
Witnesses	John Dickinson Graham; Jane Clews
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 200, Entry 399
Source	LDS Film 2147914
Witnessed By	John Dickinson Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087506&Relationship=Witness_1
Witnessed By	Jane Clews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087506&Relationship=Witness_2
Married To	Agnes Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087506&Relationship=Bride



