

William James Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165943
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Mills
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Myrtle Street North
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 165, Entry 1314
Source	LDS Film 1656423
Parent	William Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165943&Relationship=1stParent
Parent	Lavinia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165943&Relationship=2ndParent



