

Thomas Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050962
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lowe
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Nov 1799
Witnesses	James McKee; Robt. Bispham
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 126, Entry 626
Source	LDS Film 1656197
Witnessed By	James McKee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050962&Relationship=Witness_1
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050962&Relationship=Witness_2
Married To	Mary Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050962&Relationship=Bride



