

Jessie May Hallsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234282
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Middle or Other Names	May
Surname	Hallsworth
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Unknown
Abode	Elliott St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 114, Entry 909
Source	LDS Film 93887
Parent	John Hallsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234282&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234282&Relationship=2ndParent



