

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011164
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1767
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	9 Nov 1767
Register	Baptisms 1765 - 1772, Page 18, Entry 28
Source	LDS Film 1656376
Parent Of	James Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011164&Relationship=Baptised



