

Isaac Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050068
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Hale
Gender	Male
Abode	Peter Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1800
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	15 Jan 1800
Register	Burials 1800 - 1801, Page 21, Entry 22
Source	LDS Film 93833
Parent Of	Catherine Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050068&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050068&Relationship=2ndParent



