

James Youd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035418
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Youd
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Tyth barn Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Nov 1782
Register	Burials 1781 - 1784, Page 66, Entry 26
Source	LDS Film 93913
Parent	William Youd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035418&Relationship=1stParent



