

John Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100022712
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henderson
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Oct 1826
Witnesses	John Henderson; Ann Henderson
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 79, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	James Deniston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022712&Relationship=Groom
Witnessed Marriage Of	Mary Anne Beaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022712&Relationship=Bride



