

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093876
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Freemasons Row
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1818
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1818 - 1819, Page 58, Entry 786
Source	LDS Film 1656378
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093876&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093876&Relationship=2ndParent



