

Henry Ledson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252185
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ledson
Gender	Male
Abode	Athol St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1859
Occupation (As Documented)	Railway Porter
Occupation (Standardised)	Railway Porter
Occupation (HISCO Code)	97130
Date Of Child's Birth	12 Aug 1859
Register	Baptisms 1859 - 1860, Page 89, Entry 708
Source	LDS Film 1656561
Parent Of	Ann Ledson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252185&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252185&Relationship=2ndParent



