

Henry Weatherell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130000
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Weatherell
Gender	Male
Abode	Watkinson Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 201, Entry 1606
Source	LDS Film 93877
Parent Of	William Weatherell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130000&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130000&Relationship=2ndParent



