

Henry Newenham Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172133
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Newenham
Surname	Wright
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Regent St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1841
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 64, Entry 511
Source	LDS Film 1656424
Parent	Richard Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172133&Relationship=1stParent
Parent	Mary Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172133&Relationship=2ndParent



