

Thomas Blackie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005987
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blackie
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Jun 1795
Witnesses	John Blackie; Thomas Blackie
Marriage Type	Banns
Marrying Minister	L. Pughe
Register	Marriages 1789 - 1797, Page 151, Entry 2365
Source	LDS Film 1656149
Witnessed Marriage Of	Joseph Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005987&Relationship=Groom
Witnessed Marriage Of	Elizabeth Blackie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005987&Relationship=Bride



