

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082816
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Bird St. Lane
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 15, Entry 786
Source	LDS Film 1068890
Parent Of	David Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082816&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082816&Relationship=2ndParent



