

Horatio Avison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180033
First Name (With Contractions)	Horatio
First Name (Without Contractions)	Horatio
Surname	Avison
Parent's Occupation (As Documented)	Inn keeper
Parent's Occupation (Standardised)	Innkeeper
Gender	Male
Abode	Old Hall Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	28 Jan 1844
Baptising Minister	W. Hughes Off. Minister
Register	Baptisms 1828 - 1846, Page 153, Entry 6
Source	LDS Film 1656373
Parent	Horatio Avison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180033&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180033&Relationship=2ndParent



