

William Jones Calcott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077637
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Jones
Surname	Calcott
Name Suffixes	Gentleman
Gender	Male
Abode	Bixteth Street
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1812
Date Of Child's Birth	11 Jul 1795
Register	Baptisms 1812, Page 42, Entry 20
Source	LDS Film 93833
Parent Of	Margaret Calcott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077637&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077637&Relationship=2ndParent



