

George Hawksworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134471
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hawksworth
Gender	Male
Abode	Skelhorne St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1829 - 1830, Page 291, Entry 2325
Source	LDS Film 93878
Parent Of	William Hawksworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134471&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134471&Relationship=2ndParent



