

Peter Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012241
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Orme
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1770
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	18 Oct 1770
Register	Baptisms 1765 - 1772, Page 45, Entry 13
Source	LDS Film 1656376
Parent Of	Aaron Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012241&Relationship=Baptised



