

Roger Grimshaw Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091398
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Middle or Other Names	Grimshaw
Surname	Taylor
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	13 Mar 1802
Age At Death	16 Days
Age At Death (Days)	16
Age At Death (Years)	0
Cause Of Death	Convulsions
Register	Burials 1798 - 1813, Page 16, Entry 4
Source	LDS Film 1546062
Parent	Michael Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091398&Relationship=1stParent



