

John Kerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044632
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kerry
Gender	Male
Abode	Chapel Lane
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1796
Occupation (As Documented)	Painter & co
Occupation (Standardised)	Painter
Date Of Child's Birth	21 Sep 1796
Register	Baptisms 1793 - 1799, Page 54, Entry 16
Source	LDS Film 1656377
Parent Of	John Kerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044632&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044632&Relationship=2ndParent



