

Thomas Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012027
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holliwell
Gender	Male
Abode	Parish of Liverpool
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Nov 1808
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 49, Entry 264
Source	LDS Film 1068889
Married To	Catharine Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012027&Relationship=Bride



