

Thomas Bruffell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092806
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bruffell
Gender	Male
Abode	Mullin Weint
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1818
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 305
Source	LDS Film 1068890
Parent Of	Thomas Bruffell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092806&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092806&Relationship=2ndParent



