

James Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078088
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Moore
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1850
Witnesses	James Moore; Rosanna Johnston, (X)
Marriage Type	Licence
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 168, Entry 335
Source	LDS Film 1656510
Witnessed Marriage Of	John Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078088&Relationship=Groom
Witnessed Marriage Of	Mary Anne Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078088&Relationship=Bride



