

Edward Clubb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046986
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Clubb
Gender	Male
Abode	Richmond Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	14 May 1795
Date Of Death	12 May 1795
Register	Burials 1769 - 1800, Page 49, Entry 5
Source	LDS Film 1656373
Parent	Elizabeth Clubb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046986&Relationship=1stParent



