

John Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vernon
Parent's Occupation (As Documented)	Watch Makr.
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jul 1768
Register	Burials 1765 - 1769, Page 58, Entry 25
Source	LDS Film 1656377
Parent	Thos. Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020565&Relationship=1stParent



