

Arthur McEvoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085117
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	McEvoy
Gender	Male
Year	1857
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	1 Nov 1857
Witnesses	Arthur McEvoy; Rose Ann McEvoy
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 214, Entry 427
Source	LDS Film 1545920
Witnessed Marriage Of	William Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085117&Relationship=Groom
Witnessed Marriage Of	Mariella McAvoy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085117&Relationship=Bride



