

Peter Thomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096164
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Thomlinson
Gender	Male
Abode	Bootle
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 Feb 1811
Date Of Child's Death	7 Feb 1811
Register	Burials 1790 - 1812, Page 105, Entry 18
Source	LDS Film 1647560
Parent Of	Richd. Thomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096164&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096164&Relationship=2ndParent



