

Adam Summerfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062942
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Summerfield
Gender	Male
Abode	Christian St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1849
Occupation (As Documented)	Vocalist
Occupation (Standardised)	Vocalist
Minor Or Full	Full
Status	Widower
Witnesses	Edward McGuiness; Mary Tracey, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 218, Entry 435
Source	LDS Film 1656510
Witnessed By	Edward McGuiness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062942&Relationship=Witness_1
Witnessed By	Mary Tracey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062942&Relationship=Witness_2
Married To	Ellen Fannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062942&Relationship=Bride



