

Thomas Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220848
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cain
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	10 Feb 1788
Age At Baptism	19 Days
Register	Baptisms 1784 - 1791, Page 58, Entry 2
Source	LDS Film 1546062
Parent	Thomas Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220848&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220848&Relationship=2ndParent



