

Lowther Allerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174562
First Name (With Contractions)	Lowther
First Name (Without Contractions)	Lowther
Surname	Allerton
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Unknown
Abode	Collingwood Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1842
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1841 - 1842, Page 296, Entry 2368
Source	LDS Film 2045907
Parent	James Allerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174562&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174562&Relationship=2ndParent



