

John Hocking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083256
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hocking
Gender	Male
Abode	Shaw Hill St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Edward Evans; Mary Byron, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 33, Entry 65
Source	LDS Film 1656679
Witnessed By	Edward Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083256&Relationship=Witness_1
Witnessed By	Mary Byron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083256&Relationship=Witness_2
Married To	Mary Thackeray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083256&Relationship=Bride



