

Thomas Main	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008439
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Main
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Nov 1747
Register	Burials 1737 - 1748, Page 199, Entry 10
Source	LDS Film 1656376
Parent	Patrick Main	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008439&Relationship=1stParent



