

John Coleman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coleman
Gender	Male
Abode	Pitt Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 69, Entry 6
Source	LDS Film 93913
Parent Of	Betsey Webb Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036716&Relationship=Deceased



