

Edward Dilworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151078
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dilworth
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Minshull St. Edge Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 304, Entry 2428
Source	LDS Film 1656421
Parent	John Dilworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151078&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151078&Relationship=2ndParent



