

Mary Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074633
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bolton
Married Surname	Fairclough
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cherry Lane Farm
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Dec 1837
Minor Or Full	of full age
Status	Spinster
Witnesses	James Bathgate; John Smith
Marriage Type	Banns
Marrying Minister	T. F. Barker Curate
Register	Marriages 1837 - 1848, Page 10, Entry 20
Source	LDS Film 2147913
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074633&Relationship=Witness_1
Witnessed By	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074633&Relationship=Witness_2
Married To	Edward Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074633&Relationship=Groom



