

Robert Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178002
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Logan
Gender	Male
Abode	Pownall St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1843
Occupation (As Documented)	Streetman?
Occupation (Standardised)	Street Man
Register	Baptisms 1842 - 1843, Page 267, Entry 2129
Source	LDS Film 93884
Parent Of	Ann Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178002&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178002&Relationship=2ndParent



