

Charles Iseley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301817
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Iseley
Gender	Male
Abode	Little Woolton
Year	1859
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Oct 1859
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	18 Sep 1859
Register	Baptisms 1845 - 1868, Page 117, Entry 929
Source	LDS Film 2147929
Parent Of	James Iseley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301817&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301817&Relationship=2ndParent



