

Edward Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090206
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Taylor
Gender	Male
Abode	North Shore
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1817
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 13, Entry 2211
Source	LDS Film 1068890
Parent Of	William Roscoe Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090206&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090206&Relationship=2ndParent



