

Samuel McGaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081429
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McGaw
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Oct 1853
Witnesses	Samuel McGaw; Esther Arthur
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 191, Entry 382
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081429&Relationship=Groom
Witnessed Marriage Of	Louisa Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081429&Relationship=Bride



